ABBREV,DATA,YEAR,PUFID,URL
PRPL,Person Round Plan,2020,HC-223,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-223
DV,Event File - Dental Visits,2019,HC-213B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213B
ER,Event File - Emergency Room Visits,2019,HC-213E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213E
HH,Event File - Home Health,2019,HC-213H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213H
IP,Event File - Hospital Inpatient Stays,2019,HC-213D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213D
OB,Event File - Office-Based Medical Provider Visits,2019,HC-213G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213G
OM,Event File - Other Medical Expenses,2019,HC-213C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213C
OP,Event File - Outpatient Visits,2019,HC-213F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213F
RX,Event File - Prescribed Medicines,2019,HC-213A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213A
FYC,Full-Year Consolidated File,2019,HC-216,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-216
JOBS,Jobs File,2019,HC-211,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-211
CLNK,Linkage: Condition-Event Link,2019,HC-213I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213I
RXLK,Linkage: RX-Event Link,2019,HC-213I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213I
COND,Medical Conditions,2019,HC-214,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-214
PRPL,Person Round Plan,2019,HC-215,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-215
PIT,Point-In-Time (1996-2019),2019,HC-205,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-205
DV,Event File - Dental Visits,2018,HC-206B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206B
ER,Event File - Emergency Room Visits,2018,HC-206E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206E
HH,Event File - Home Health,2018,HC-206H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206H
IP,Event File - Hospital Inpatient Stays,2018,HC-206D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206D
OB,Event File - Office-Based Medical Provider Visits,2018,HC-206G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206G
OM,Event File - Other Medical Expenses,2018,HC-206C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206C
OP,Event File - Outpatient Visits,2018,HC-206F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206F
RX,Event File - Prescribed Medicines,2018,HC-206A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206A
FYC,Full-Year Consolidated File,2018,HC-209,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-209
JOBS,Jobs File,2018,HC-203,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-203
CLNK,Linkage: Condition-Event Link,2018,HC-206I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206I
RXLK,Linkage: RX-Event Link,2018,HC-206I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206I
COND,Medical Conditions,2018,HC-207,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-207
PRPL,Person Round Plan,2018,HC-208,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-208
PIT,Point-In-Time (1996-2019),2018,HC-196,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-196
DV,Event File - Dental Visits,2017,HC-197B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197B
ER,Event File - Emergency Room Visits,2017,HC-197E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197E
HH,Event File - Home Health,2017,HC-197H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197H
IP,Event File - Hospital Inpatient Stays,2017,HC-197D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197D
OB,Event File - Office-Based Medical Provider Visits,2017,HC-197G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197G
OM,Event File - Other Medical Expenses,2017,HC-197C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197C
OP,Event File - Outpatient Visits,2017,HC-197F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197F
RX,Event File - Prescribed Medicines,2017,HC-197A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197A
FS,"Food Security (2016, 2017, 2020, 2021)",2017,HC-198,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-198
FYC,Full-Year Consolidated File,2017,HC-201,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-201
JOBS,Jobs File,2017,HC-195,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-195
CLNK,Linkage: Condition-Event Link,2017,HC-197I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197I
RXLK,Linkage: RX-Event Link,2017,HC-197I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197I
COND,Medical Conditions,2017,HC-199,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-199
PRPL,Person Round Plan,2017,HC-200,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-200
PIT,Point-In-Time (1996-2019),2017,HC-186,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-186
DV,Event File - Dental Visits,2016,HC-188B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188B
ER,Event File - Emergency Room Visits,2016,HC-188E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188E
HH,Event File - Home Health,2016,HC-188H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188H
IP,Event File - Hospital Inpatient Stays,2016,HC-188D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188D
OB,Event File - Office-Based Medical Provider Visits,2016,HC-188G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188G
OM,Event File - Other Medical Expenses,2016,HC-188C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188C
OP,Event File - Outpatient Visits,2016,HC-188F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188F
RX,Event File - Prescribed Medicines,2016,HC-188A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188A
FS,"Food Security (2016, 2017, 2020, 2021)",2016,HC-189,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-189
FYC,Full-Year Consolidated File,2016,HC-192,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-192
JOBS,Jobs File,2016,HC-185,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-185
CLNK,Linkage: Condition-Event Link,2016,HC-188I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188I
RXLK,Linkage: RX-Event Link,2016,HC-188I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188I
COND,Medical Conditions,2016,HC-190,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-190
MOS,Medical Organizations Survey (2015-2016),2016,HC-187,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-187
PRPL,Person Round Plan,2016,HC-191,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-191
PIT,Point-In-Time (1996-2019),2016,HC-177,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-177
DV,Event File - Dental Visits,2015,HC-178B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178B
ER,Event File - Emergency Room Visits,2015,HC-178E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178E
HH,Event File - Home Health,2015,HC-178H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178H
IP,Event File - Hospital Inpatient Stays,2015,HC-178D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178D
OB,Event File - Office-Based Medical Provider Visits,2015,HC-178G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178G
OM,Event File - Other Medical Expenses,2015,HC-178C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178C
OP,Event File - Outpatient Visits,2015,HC-178F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178F
RX,Event File - Prescribed Medicines,2015,HC-178A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178A
FYC,Full-Year Consolidated File,2015,HC-181,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-181
JOBS,Jobs File,2015,HC-176,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-176
CLNK,Linkage: Condition-Event Link,2015,HC-178I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178I
RXLK,Linkage: RX-Event Link,2015,HC-178I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-178I
COND,Medical Conditions,2015,HC-180,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-180
MOS,Medical Organizations Survey (2015-2016),2015,HC-182,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-182
PRPL,Person Round Plan,2015,HC-179,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-179
PIT,Point-In-Time (1996-2019),2015,HC-167,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-167
DV,Event File - Dental Visits,2014,HC-168B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168B
ER,Event File - Emergency Room Visits,2014,HC-168E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168E
HH,Event File - Home Health,2014,HC-168H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168H
IP,Event File - Hospital Inpatient Stays,2014,HC-168D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168D
OB,Event File - Office-Based Medical Provider Visits,2014,HC-168G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168G
OM,Event File - Other Medical Expenses,2014,HC-168C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168C
OP,Event File - Outpatient Visits,2014,HC-168F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168F
RX,Event File - Prescribed Medicines,2014,HC-168A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168A
FYC,Full-Year Consolidated File,2014,HC-171,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-171
JOBS,Jobs File,2014,HC-166,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-166
CLNK,Linkage: Condition-Event Link,2014,HC-168I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168I
RXLK,Linkage: RX-Event Link,2014,HC-168I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-168I
COND,Medical Conditions,2014,HC-170,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-170
PRPL,Person Round Plan,2014,HC-169,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-169
PIT,Point-In-Time (1996-2019),2014,HC-159,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-159
PSAQ,Preventive Self-Administered Questionnaire (2014),2014,HC-173,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-173
DV,Event File - Dental Visits,2013,HC-160B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160B
ER,Event File - Emergency Room Visits,2013,HC-160E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160E
HH,Event File - Home Health,2013,HC-160H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160H
IP,Event File - Hospital Inpatient Stays,2013,HC-160D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160D
OB,Event File - Office-Based Medical Provider Visits,2013,HC-160G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160G
OM,Event File - Other Medical Expenses,2013,HC-160C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160C
OP,Event File - Outpatient Visits,2013,HC-160F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160F
RX,Event File - Prescribed Medicines,2013,HC-160A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160A
FYC,Full-Year Consolidated File,2013,HC-163,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-163
JOBS,Jobs File,2013,HC-158,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-158
CLNK,Linkage: Condition-Event Link,2013,HC-160I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160I
RXLK,Linkage: RX-Event Link,2013,HC-160I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-160I
COND,Medical Conditions,2013,HC-162,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-162
PRPL,Person Round Plan,2013,HC-161,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-161
PIT,Point-In-Time (1996-2019),2013,HC-151,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-151
RX-Multum,Supplemental - Multum Lexicon Addendum to PMED Event Files (1996-2013),2013,HC-068,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-068
DV,Event File - Dental Visits,2012,HC-152B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152B
ER,Event File - Emergency Room Visits,2012,HC-152E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152E
HH,Event File - Home Health,2012,HC-152H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152H
IP,Event File - Hospital Inpatient Stays,2012,HC-152D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152D
OB,Event File - Office-Based Medical Provider Visits,2012,HC-152G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152G
OM,Event File - Other Medical Expenses,2012,HC-152C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152C
OP,Event File - Outpatient Visits,2012,HC-152F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152F
RX,Event File - Prescribed Medicines,2012,HC-152A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152A
FYC,Full-Year Consolidated File,2012,HC-155,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-155
JOBS,Jobs File,2012,HC-150,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-150
CLNK,Linkage: Condition-Event Link,2012,HC-152I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152I
RXLK,Linkage: RX-Event Link,2012,HC-152I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-152I
COND,Medical Conditions,2012,HC-154,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-154
PRPL,Person Round Plan,2012,HC-153,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-153
PIT,Point-In-Time (1996-2019),2012,HC-143,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-143
RX-Multum,Supplemental - Multum Lexicon Addendum to PMED Event Files (1996-2013),2012,HC-068,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-068
DV,Event File - Dental Visits,2011,HC-144B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144B
ER,Event File - Emergency Room Visits,2011,HC-144E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144E
HH,Event File - Home Health,2011,HC-144H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144H
IP,Event File - Hospital Inpatient Stays,2011,HC-144D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144D
OB,Event File - Office-Based Medical Provider Visits,2011,HC-144G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144G
OM,Event File - Other Medical Expenses,2011,HC-144C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144C
OP,Event File - Outpatient Visits,2011,HC-144F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144F
RX,Event File - Prescribed Medicines,2011,HC-144A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144A
FYC,Full-Year Consolidated File,2011,HC-147,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-147
JOBS,Jobs File,2011,HC-142,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-142
CLNK,Linkage: Condition-Event Link,2011,HC-144I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144I
RXLK,Linkage: RX-Event Link,2011,HC-144I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-144I
COND,Medical Conditions,2011,HC-146,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-146
PRPL,Person Round Plan,2011,HC-145,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-145
PIT,Point-In-Time (1996-2019),2011,HC-134,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-134
